Date,Gewicht Kiste1,Innentemperatur,Vin,Helligkeit,Gewicht Kiste2,Au�entemperatur,HumidityHive1,TempHive1,HumidityHive2,TempHive2
2018/01/07 11:05:19,34.43,1.9,0,0,50.34,4,84.40,3.80,99.90,2.20
2018/01/07 11:07:18,34.43,2.1,0,0,50.28,4,82.70,4.60,99.90,2.50
2018/01/07 11:11:20,34.42,2.1,0,0,50.3,4.1,82.90,4.60,99.90,2.50
2018/01/07 11:13:27,34.42,2.2,0,0,50.29,4.1,82.50,4.50,99.90,2.50
2018/01/07 11:16:04,34.4,2.2,0,0,50.27,4.1,82.90,4.50,99.90,2.50
2018/01/07 11:18:02,34.43,2.3,0,0,50.29,4.1,82.90,4.60,99.90,2.60
2018/01/07 11:23:10,34.38,2.1,0,0,50.21,4.1,83.00,4.60,99.90,2.60
2018/01/07 11:53:53,34.4,2.1,0,0,50.25,4.1,81.30,4.50,99.90,2.60
2018/01/07 12:30:34,34.43,2.1,0,0,50.26,4.1,80.90,4.70,99.90,2.70
2018/01/07 13:16:37,34.42,2.3,0,0,50.22,4.3,81.30,4.80,99.90,2.80
2018/01/07 16:27:07,34.43,1.9,0,0,50.23,4,79.40,4.60,99.90,2.60
2018/01/10 08:49:17,34.4,-0.2,0,0,50.32,2.4,81.50,3.20,99.90,1.00
2018/01/18 18:31:49,34.5,1.6,0,0,50.87,3.9,99.90,4.00,99.90,2.40
2018/01/26 08:09:40,34.66,0.9,0,0.5,50.18,3.1,99.30,4.50,99.90,2.30
2018/02/13 12:32:45,34.74,3.7,0,30.245,49.96,3.9,98.80,4.60,75.10,4.50
2018/02/13 12:34:42,34.74,3.6,0,32.135,49.95,3.9,98.60,4.50,74.50,4.50
2018/02/13 12:51:47,34.63,4.3,0,36.265,49.94,4.4,98.00,4.60,74.00,4.90
2018/02/13 12:53:44,34.59,4.4,0,37.645,49.92,4.4,98.00,4.60,73.10,5.00
2018/02/13 12:55:42,34.59,4.7,0,38.78,49.94,4.6,98.00,4.70,72.50,5.00
2018/02/13 12:57:40,34.58,4.8,0,42.66,49.94,4.7,97.90,4.70,74.30,5.20
2018/02/13 12:59:38,34.55,4.8,0,46.285,49.93,4.8,97.90,4.70,72.30,5.30
2018/02/13 13:05:45,34.5,4.4,0,37.93,49.94,5.4,97.20,4.80,69.10,5.30
2018/02/17 11:06:06,34.31,4.4,0,43.535,48.73,7.3,99.90,5.30,99.90,4.90
2018/02/17 11:08:03,34.3,4.5,0,43.73,48.72,7.3,99.90,5.30,99.90,4.90
2018/02/17 11:09:59,34.3,4.4,0,42.595,48.72,7.4,99.90,5.40,99.90,5.00
2018/02/17 11:11:56,34.3,4.4,0,40.21,48.71,7.4,99.90,5.40,99.90,5.00
2018/02/17 11:13:53,34.29,4.4,0,39.51,48.71,7.4,99.90,5.40,99.90,5.00
2018/02/17 11:15:49,34.3,4.4,0,39.615,48.71,7.4,99.90,5.50,99.90,5.00
2018/02/17 11:18:17,34.3,4.4,0,39.145,48.7,7.5,99.90,5.50,99.90,5.00
2018/02/17 11:20:13,34.3,4.5,0,39.06,48.7,7.6,99.90,5.50,99.90,5.00
2018/02/17 11:22:10,34.3,4.5,0,37.89,48.7,7.6,99.90,5.60,99.90,5.00
2018/02/17 11:24:07,34.3,4.5,0,39.4,48.71,7.6,99.90,5.60,99.90,5.10
2018/02/17 11:26:04,34.3,4.5,0,38.8,48.7,7.6,99.90,5.60,99.90,5.10
2018/02/17 11:28:00,34.3,4.4,0,38.755,48.71,7.7,99.90,5.60,99.90,5.10
2018/02/17 11:29:57,34.3,4.5,0,37.985,48.71,7.7,99.90,5.60,99.90,5.10
2018/02/17 11:31:53,34.3,4.5,0,36.615,48.7,7.7,99.90,5.70,99.90,5.10
2018/02/17 11:33:50,34.3,4.6,0,36.34,48.7,7.7,99.90,5.70,99.90,5.10
2018/02/17 11:35:46,34.3,4.6,0,36.54,48.7,7.7,99.90,5.70,99.90,5.20
2018/02/17 11:37:43,34.3,4.6,0,37.09,48.71,7.6,99.90,5.70,99.90,5.20
2018/02/17 11:39:39,34.31,4.6,0,37.29,48.69,7.6,99.90,5.80,99.90,5.20
2018/02/17 11:42:38,34.31,4.5,0,37.975,48.73,7.5,99.90,5.70,99.90,5.20
2018/02/17 11:43:20,34.3,4.5,0,37.85,48.73,7.5,99.90,5.80,99.90,5.20
2018/02/17 11:45:20,34.31,4.5,0,39.575,48.72,7.4,99.90,5.80,99.90,5.20
2018/02/17 11:47:16,34.31,4.6,0,40.37,48.72,7.4,99.90,5.80,99.90,5.20
2018/02/17 11:49:12,34.29,4.6,0,41.06,48.67,7.4,99.90,5.80,99.90,5.20
2018/02/17 11:51:09,34.31,4.6,0,40.89,48.71,7.3,99.90,5.80,99.90,5.20
2018/02/17 11:53:05,34.31,4.7,0,38.8,48.71,7.3,99.90,5.80,99.90,5.20
2018/02/17 11:55:02,34.31,4.7,0,38.905,48.71,7.3,99.90,5.80,99.90,5.30
2018/02/17 11:56:58,34.32,4.7,0,40.295,48.7,7.3,99.90,5.90,99.90,5.30
2018/02/17 11:58:54,34.31,4.8,0,38.48,48.7,7.2,99.90,5.90,99.90,5.30
2018/02/17 12:00:51,34.31,4.8,0,35.115,48.69,7.2,99.90,5.90,99.90,5.30
2018/02/17 12:03:04,34.32,4.8,0,39.055,48.7,7.2,99.90,5.90,99.90,5.40
2018/02/17 12:05:00,34.32,4.8,0,40.645,48.71,7.2,99.90,5.90,99.90,5.40
2018/02/17 12:06:57,34.3,4.8,0,38.795,48.7,7.2,99.90,6.00,99.90,5.40
2018/02/17 12:08:53,34.31,4.8,0,39.22,48.69,7.2,99.90,6.00,99.90,5.40
2018/02/17 12:10:50,34.31,4.8,0,37.91,48.68,7.1,99.90,6.10,99.90,5.50
2018/02/17 12:12:46,34.32,4.8,0,39.335,48.7,7.1,99.90,6.10,99.90,5.40
2018/02/17 12:14:43,34.31,4.9,0,40.15,48.68,7.1,99.90,6.00,99.90,5.40
2018/02/17 12:16:39,34.32,4.8,0,36.805,48.67,7.1,99.90,6.00,99.90,5.50
2018/02/17 12:18:36,34.3,4.7,0,41.025,48.67,7,99.90,6.00,99.90,5.50
2018/02/17 12:20:32,34.31,4.6,0,40.365,48.68,7,99.90,6.00,99.90,5.40
2018/02/17 12:22:29,34.3,4.7,0,37.725,48.69,6.9,99.90,6.00,99.90,5.40
2018/02/17 12:24:25,34.31,4.8,0,38.31,48.69,6.9,99.90,6.00,99.90,5.40
2018/02/17 12:26:22,34.31,4.8,0,38.96,48.69,6.9,99.90,6.00,99.90,5.40
2018/02/17 12:28:18,34.3,4.8,0,38.29,48.66,6.9,99.90,6.00,99.90,5.40
2018/02/17 12:30:15,34.31,4.8,0,38.04,48.68,6.9,99.90,6.00,99.90,5.40
2018/02/17 12:32:11,34.31,4.7,0,37.19,48.67,6.9,99.90,6.00,99.90,5.40
2018/02/17 12:34:08,34.3,4.7,0,37.21,48.68,6.9,99.90,6.00,99.90,5.40
2018/02/17 12:36:04,34.31,4.8,0,36.485,48.67,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:38:00,34.31,4.7,0,36.95,48.67,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:39:57,34.31,4.7,0,36.44,48.67,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:41:54,34.31,4.7,0,34.6,48.68,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:43:50,34.3,4.8,0,35.315,48.68,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:45:47,34.31,4.8,0,34.495,48.67,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:47:43,34.32,4.7,0,34.83,48.68,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:49:39,34.31,4.6,0,33.63,48.68,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:51:36,34.31,4.6,0,38.03,48.67,6.9,99.90,6.10,99.90,5.40
2018/02/17 12:53:33,34.31,4.7,0,35.31,48.68,6.9,99.90,6.20,99.90,5.40
2018/02/17 12:55:29,34.31,4.7,0,34.015,48.67,6.9,99.90,6.20,99.90,5.40
2018/02/17 12:57:25,34.31,4.7,0,33.255,48.67,6.9,99.90,6.20,99.90,5.40
2018/02/17 12:59:22,34.31,4.7,0,35.615,48.68,6.9,99.90,6.20,99.90,5.50
2018/02/17 13:01:18,34.31,4.8,0,32.885,48.67,6.9,99.90,6.20,99.90,5.40
2018/02/17 13:03:15,34.31,4.8,0,32.415,48.68,6.9,99.90,6.20,99.90,5.50
2018/02/17 13:05:11,34.32,4.8,0,31.12,48.65,6.9,99.90,6.20,99.90,5.50
2018/02/17 13:07:08,34.31,4.7,0,30.15,48.67,6.9,99.90,6.20,99.90,5.50
2018/02/17 13:09:04,34.29,4.6,0,30.7,48.67,6.9,99.90,6.20,99.90,5.40
2018/02/17 13:11:01,34.31,4.6,0,31.97,48.67,6.8,99.90,6.20,99.90,5.40
2018/02/17 13:12:57,34.29,4.6,0,31.39,48.62,6.8,99.90,6.20,99.90,5.40
2018/02/17 13:14:54,34.31,4.6,0,28.705,48.67,6.8,99.90,6.20,99.90,5.40
2018/02/17 13:16:50,34.31,4.5,0,30.6,48.66,6.8,99.90,6.10,99.90,5.30
2018/02/17 13:18:47,34.31,4.6,0,30.395,48.65,6.8,99.90,6.10,99.90,5.30
2018/02/17 13:20:57,34.31,4.6,0,30.22,48.66,6.8,99.90,6.10,99.90,5.30
2018/02/17 13:22:53,34.3,4.6,0,30.625,48.65,6.8,99.90,6.10,99.90,5.30
2018/02/17 13:24:50,34.31,4.6,0,30.865,48.66,6.8,99.90,6.10,99.90,5.30
2018/02/17 13:26:46,34.3,4.6,0,30.67,48.64,6.8,99.90,6.10,99.90,5.30
2018/02/17 13:28:42,34.3,4.6,0,31.775,48.65,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:30:39,34.31,4.6,0,32.39,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:32:35,34.31,4.6,0,31.6,48.65,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:34:32,34.31,4.6,0,32.265,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:36:28,34.32,4.6,0,31.185,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:38:24,34.31,4.5,0,31.09,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:40:21,34.31,4.5,0,31.605,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:42:17,34.29,4.6,0,32.27,48.61,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:44:14,34.3,4.5,0,31.475,48.64,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:46:10,34.31,4.4,0,31.76,48.65,6.6,99.90,6.10,99.90,5.30
2018/02/17 13:48:07,34.31,4.5,0,29.99,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:50:03,34.31,4.4,0,29.55,48.65,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:52:00,34.31,4.5,0,29.73,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:53:56,34.31,4.5,0,29.73,48.65,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:55:53,34.31,4.5,0,29.72,48.66,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:57:50,34.31,4.5,0,29.185,48.65,6.7,99.90,6.10,99.90,5.30
2018/02/17 13:59:46,34.3,4.5,0,29.09,48.64,6.7,99.90,6.10,99.90,5.30
2018/02/17 14:01:43,34.3,4.5,0,29.875,48.63,6.7,99.90,6.10,99.90,5.30
2018/02/17 14:03:39,34.3,4.4,0,29.985,48.64,6.7,99.90,6.10,99.90,5.30
2018/02/17 14:05:35,34.3,4.4,0,29.565,48.66,6.6,99.80,6.10,99.90,5.20
2018/02/17 14:07:32,34.3,4.4,0,29.845,48.66,6.6,99.70,6.10,99.90,5.20
2018/02/17 14:09:28,34.3,4.4,0,29.51,48.63,6.6,99.70,6.10,99.90,5.20
2018/02/17 14:11:25,34.31,4.3,0,28.405,48.64,6.6,99.60,6.10,99.90,5.20
2018/02/17 14:13:21,34.31,4.3,0,27.835,48.65,6.5,99.70,6.10,99.90,5.20
2018/02/17 14:15:18,34.31,4.3,0,27.5,48.63,6.5,99.70,6.10,99.90,5.20
2018/02/17 14:17:14,34.31,4.4,0,27.065,48.64,6.5,99.60,6.10,99.90,5.10
2018/02/17 14:19:11,34.31,4.4,0,26.425,48.65,6.5,99.60,6.10,99.90,5.10
2018/02/17 14:21:07,34.3,4.3,0,25.88,48.66,6.5,99.60,6.10,99.90,5.10
2018/02/17 14:23:05,34.31,4.3,0,25.885,48.64,6.6,99.70,6.10,99.90,5.10
2018/02/17 14:25:01,34.3,4.3,0,26.195,48.63,6.5,99.80,6.20,99.90,5.10
2018/02/17 14:26:58,34.3,4.4,0,25.52,48.63,6.5,99.90,6.30,99.90,5.10
2018/02/17 14:28:54,34.31,4.4,0,24.78,48.64,6.5,99.80,6.30,99.90,5.10
2018/02/17 14:30:51,34.31,4.3,0,23.775,48.65,6.5,99.50,6.20,99.90,5.10
2018/02/17 14:32:47,34.28,4.3,0,22.905,48.65,6.5,99.50,6.20,99.90,5.10
2018/02/17 14:34:43,34.31,4.2,0,22.655,48.64,6.4,99.50,6.20,99.90,5.10
2018/02/17 14:36:41,34.31,4.2,0,22.315,48.65,6.4,99.40,6.20,99.90,5.10
2018/02/17 14:38:38,34.3,4.2,0,22.06,48.65,6.4,99.30,6.10,99.90,5.10
2018/02/17 14:40:34,34.31,4.3,0,21.44,48.66,6.4,99.40,6.10,99.90,5.10
2018/02/17 14:42:30,34.3,4.3,0,20.505,48.65,6.4,99.10,6.10,99.90,5.10
2018/02/17 14:44:27,34.31,4.3,0,20.24,48.65,6.4,98.90,6.00,99.90,5.10
2018/02/17 14:46:23,34.3,4.3,0,19.81,48.65,6.4,98.90,6.00,99.90,5.10
2018/02/17 14:48:20,34.3,4.3,0,19.085,48.64,6.4,98.90,6.00,99.90,5.10
2018/02/17 14:50:16,34.28,4.3,0,18.9,48.64,6.4,98.90,6.00,99.90,5.10
2018/02/17 14:52:13,34.32,4.3,0,18.595,48.64,6.4,99.00,6.00,99.90,5.10
2018/02/17 14:54:09,34.3,4.2,0,18,48.63,6.4,99.10,6.00,99.90,5.10
2018/02/17 14:56:05,34.3,4.2,0,17.895,48.62,6.4,99.00,6.00,99.90,5.10
2018/02/17 14:58:02,34.3,4.2,0,17.665,48.63,6.4,99.00,6.00,99.90,5.10
2018/02/17 14:59:58,34.31,4.3,0,17.16,48.64,6.4,99.00,6.00,99.90,5.10
2018/02/17 15:01:55,34.3,4.3,0,16.865,48.61,6.4,98.80,6.00,99.90,5.00
2018/02/17 15:03:52,34.3,4.3,0,16.27,48.62,6.3,98.70,5.90,99.90,5.00
2018/02/17 15:05:48,34.3,4.3,0,15.93,48.63,6.3,98.40,5.90,99.90,5.00
2018/02/17 15:07:45,34.3,4.3,0,15.795,48.65,6.3,98.30,5.90,99.90,5.00
2018/02/17 15:09:41,34.31,4.3,0,15.63,48.63,6.3,98.00,5.80,99.90,5.00
2018/02/17 15:11:38,34.27,4.3,0,15.445,48.56,6.2,97.90,5.80,99.90,5.00
2018/02/17 15:13:34,34.31,4.3,0,15.23,48.63,6.2,97.90,5.80,99.90,5.00
2018/02/17 15:15:31,34.31,4.3,0,15.165,48.63,6.2,98.00,5.80,99.90,5.00
2018/02/17 15:17:27,34.31,4.2,0,15.14,48.64,6.2,98.00,5.80,99.90,5.00
2018/02/17 15:19:24,34.31,4.2,0,14.925,48.65,6.2,97.90,5.70,99.90,5.00
2018/02/17 15:21:20,34.31,4.1,0,14.465,48.63,6.1,97.80,5.70,99.90,4.90
2018/02/17 15:23:17,34.31,4.1,0,13.785,48.64,6.2,97.80,5.70,99.90,4.90
2018/02/17 15:25:13,34.31,4.1,0,13.61,48.64,6.2,97.90,5.70,99.90,4.90
2018/02/17 15:27:10,34.31,4,0,13.84,48.64,6.2,98.00,5.70,99.90,4.90
2018/02/17 15:29:06,34.3,4.1,0,13.885,48.63,6.2,98.10,5.70,99.90,4.90
2018/02/17 15:31:03,34.3,3.9,0,13.685,48.63,6.2,98.00,5.70,99.90,4.90
2018/02/17 15:32:59,34.31,4.1,0,13.33,48.64,6.2,98.00,5.70,99.90,4.90
2018/02/17 15:34:56,34.3,4.1,0,13.17,48.63,6.1,97.80,5.70,99.90,4.90
2018/02/17 15:36:52,34.31,4,0,13.085,48.63,6.2,97.80,5.70,99.90,4.80
2018/02/17 15:38:49,34.29,4,0,12.69,48.61,6.1,97.80,5.70,99.90,4.80
2018/02/17 15:40:45,34.31,4,0,12.05,48.63,6.1,97.60,5.60,99.90,4.80
2018/02/17 15:42:42,34.31,4,0,11.4,48.64,6.1,97.60,5.60,99.90,4.80
2018/02/17 15:44:38,34.31,3.9,0,10.665,48.64,6.2,97.70,5.60,99.90,4.80
2018/02/17 15:46:35,34.31,3.9,0,9.975,48.64,6.2,97.90,5.60,99.90,4.80
2018/02/17 15:48:31,34.31,3.8,0,9.81,48.65,6.2,98.00,5.60,99.90,4.80
2018/02/17 15:50:28,34.31,3.8,0,9.085,48.65,6.2,98.10,5.70,99.90,4.80
2018/02/17 15:52:24,34.3,3.8,0,8.365,48.64,6.2,98.20,5.70,99.90,4.80
2018/02/17 15:54:21,34.3,3.8,0,7.715,48.64,6.2,98.00,5.70,99.90,4.80
2018/02/17 15:56:17,34.3,3.8,0,6.69,48.62,6.2,98.20,5.70,99.90,4.70
2018/02/17 15:58:14,34.31,3.8,0,6.245,48.62,6.2,98.30,5.70,99.90,4.70
2018/02/17 16:00:10,34.31,3.8,0,5.915,48.63,6.1,98.20,5.70,99.90,4.70
2018/02/17 16:02:07,34.27,3.8,0,5.525,48.6,6.1,98.10,5.70,99.90,4.70
2018/02/17 16:04:03,34.3,3.9,0,5.15,48.63,6.1,98.20,5.70,99.90,4.70
2018/02/17 16:06:00,34.3,3.9,0,4.665,48.6,6.1,97.90,5.60,99.90,4.70
2018/02/17 16:07:56,34.3,3.8,0,4.095,48.64,6.1,97.80,5.60,99.90,4.70
2018/02/17 16:09:53,34.31,3.8,0,3.605,48.64,6.1,97.80,5.60,99.90,4.70
2018/02/17 16:11:49,34.31,3.9,0,3.24,48.64,6,97.80,5.50,99.90,4.70
2018/02/17 16:13:46,34.3,3.9,0,3.675,48.64,6,97.70,5.50,99.90,4.70
2018/02/17 16:15:42,34.3,3.9,0,3.465,48.64,6,97.70,5.50,99.90,4.70
2018/02/17 16:17:39,34.31,3.8,0,3.2,48.63,5.9,97.70,5.50,99.90,4.70
2018/02/17 16:19:35,34.3,3.8,0,2.96,48.64,5.9,97.90,5.50,99.90,4.60
2018/02/17 16:21:31,34.31,3.8,0,2.83,48.64,5.9,97.90,5.50,99.90,4.60
2018/02/17 16:23:28,34.31,3.8,0,2.74,48.64,5.9,97.80,5.50,99.90,4.60
2018/02/17 16:25:24,34.31,3.8,0,2.55,48.64,5.9,97.70,5.40,99.90,4.60
2018/02/17 16:27:20,34.31,3.7,0,2.345,48.64,5.9,97.70,5.40,99.90,4.60
2018/02/17 16:29:17,34.31,3.7,0,2.18,48.64,5.9,97.80,5.40,99.90,4.60
2018/02/17 16:31:13,34.3,3.8,0,1.935,48.64,5.9,97.70,5.40,99.90,4.60
2018/02/17 16:33:10,34.3,3.7,0,1.87,48.64,5.9,97.70,5.40,99.90,4.50
2018/02/17 16:35:06,34.31,3.7,0,1.935,48.63,5.9,97.70,5.40,99.90,4.60
2018/02/17 16:37:02,34.3,3.6,0,1.87,48.63,5.9,97.80,5.40,99.90,4.60
2018/02/17 16:38:59,34.3,3.6,0,1.325,48.62,5.9,97.90,5.40,99.90,4.50
2018/02/17 16:40:55,34.27,3.6,0,1.12,48.58,5.9,98.00,5.40,99.90,4.50
2018/02/17 16:42:51,34.3,3.6,0,0.865,48.61,5.9,98.00,5.40,99.90,4.50
2018/02/17 16:44:48,34.31,3.7,0,0.865,48.63,5.9,98.00,5.40,99.90,4.50
2018/02/17 16:46:44,34.3,3.6,0,0.865,48.62,5.9,98.00,5.30,99.90,4.50
2018/02/17 16:48:41,34.3,3.7,0,0.5,48.63,5.8,98.00,5.30,99.90,4.50
2018/02/17 16:50:37,34.3,3.6,0,0.5,48.64,5.8,98.00,5.30,99.90,4.50
2018/02/17 16:52:34,34.31,3.6,0,0,48.63,5.8,98.00,5.30,99.90,4.50
2018/02/17 16:54:30,34.3,3.6,0,0.5,48.64,5.8,98.00,5.30,99.90,4.50
2018/02/17 16:56:26,34.3,3.6,0,0.5,48.64,5.8,98.10,5.30,99.90,4.50
2018/02/17 16:58:23,34.3,3.5,0,0.5,48.64,5.8,98.10,5.30,99.90,4.50
2018/02/17 17:00:19,34.3,3.5,0,0,48.64,5.8,98.50,5.30,99.90,4.50
2018/02/17 17:02:16,34.3,3.6,0,0,48.64,5.8,99.00,5.50,99.90,4.40
2018/02/17 17:04:12,34.31,3.5,0,0,48.64,5.8,98.60,5.50,99.90,4.40
2018/02/17 17:06:09,34.3,3.4,0,0,48.64,5.8,98.50,5.50,99.90,4.40
2018/02/17 17:08:05,34.29,3.4,0,0,48.62,5.8,98.40,5.40,99.90,4.40
2018/02/17 17:10:02,34.3,3.5,0,0,48.64,5.8,98.50,5.40,99.90,4.40
2018/02/17 17:11:58,34.3,3.5,0,0,48.64,5.8,98.50,5.30,99.90,4.40
2018/02/17 17:13:54,34.31,3.5,0,0,48.64,5.8,98.50,5.30,99.90,4.40
2018/02/17 17:15:51,34.31,3.5,0,0,48.63,5.8,98.30,5.30,99.90,4.40
2018/02/17 17:17:47,34.3,3.5,0,0,48.65,5.8,98.10,5.20,99.90,4.40
2018/02/17 17:19:44,34.3,3.5,0,0,48.63,5.8,98.10,5.20,99.90,4.30
2018/02/17 17:21:40,34.31,3.4,0,0,48.64,5.8,98.20,5.20,99.90,4.30
2018/02/17 17:23:37,34.31,3.4,0,0,48.63,5.8,98.20,5.10,99.90,4.30
2018/02/17 17:25:33,34.31,3.4,0,0,48.64,5.8,98.30,5.10,99.90,4.30
2018/02/17 17:27:30,34.31,3.5,0,0,48.64,5.8,98.30,5.10,99.90,4.30
2018/02/17 17:29:26,34.31,3.4,0,0,48.64,5.8,98.40,5.10,99.90,4.30
2018/02/17 17:31:22,34.31,3.4,0,0,48.64,5.8,98.40,5.10,99.90,4.30
2018/02/17 17:33:19,34.3,3.5,0,0,48.62,5.8,98.50,5.10,99.90,4.30
2018/02/17 17:35:15,34.32,3.6,0,0,48.65,5.8,98.50,5.10,99.90,4.30
2018/02/17 17:37:12,34.31,3.5,0,0,48.64,5.7,98.40,5.10,99.90,4.30
2018/02/17 17:39:09,34.28,3.6,0,0,48.62,5.7,98.40,5.10,99.90,4.30
2018/02/17 17:41:05,34.31,3.5,0,0,48.64,5.7,98.40,5.10,99.90,4.30
2018/02/17 17:43:01,34.31,3.5,0,0,48.64,5.7,98.50,5.10,99.90,4.30
2018/02/17 17:44:58,34.31,3.5,0,0,48.65,5.6,98.40,5.00,99.90,4.30
2018/02/17 17:46:54,34.3,3.5,0,0,48.65,5.6,98.40,5.00,99.90,4.30
2018/02/17 17:48:51,34.3,3.4,0,0,48.65,5.7,98.40,5.00,99.90,4.30
2018/02/17 17:50:47,34.3,3.4,0,0,48.63,5.7,98.60,5.00,99.90,4.30
2018/02/17 17:52:43,34.31,3.4,0,0,48.64,5.7,98.50,5.00,99.90,4.30
2018/02/17 17:54:40,34.24,3.4,0,0,48.62,5.7,98.50,5.00,99.90,4.20
2018/02/17 17:58:33,34.29,3.5,0,0,48.63,5.6,98.40,5.00,99.90,4.30
2018/02/17 18:00:29,34.31,3.6,0,0,48.63,5.6,98.40,5.00,99.90,4.30
2018/02/17 18:02:25,34.3,3.6,0,0,48.63,5.6,98.30,4.90,99.90,4.30
2018/02/17 18:04:22,34.3,3.5,0,0,48.64,5.6,98.40,4.90,99.90,4.30
2018/02/17 18:06:18,34.3,3.5,0,0,48.64,5.6,98.50,4.90,99.90,4.30
2018/02/17 18:08:15,34.3,3.4,0,0,48.64,5.6,98.40,4.90,99.90,4.30
2018/02/17 18:10:11,34.3,3.4,0,0,48.65,5.6,98.40,4.90,99.90,4.30
2018/02/17 18:12:08,34.3,3.3,0,0,48.65,5.6,98.60,4.90,99.90,4.30
2018/02/17 18:14:04,34.31,3.4,0,0,48.63,5.6,98.60,4.90,99.90,4.20
2018/02/17 18:16:01,34.31,3.5,0,0,48.63,5.6,98.70,4.90,99.90,4.20
2018/02/17 18:17:57,34.3,3.4,0,0,48.64,5.6,98.70,4.90,99.90,4.20
2018/02/17 18:19:53,34.3,3.4,0,0,48.65,5.6,98.80,4.90,99.90,4.30
2018/02/17 18:21:50,34.31,3.4,0,0,48.64,5.6,98.80,4.90,99.90,4.20
2018/02/17 18:23:46,34.31,3.4,0,0,48.64,5.6,98.90,4.90,99.90,4.20
2018/02/17 18:25:42,34.31,3.4,0,0,48.63,5.6,98.90,4.90,99.90,4.20
2018/02/17 18:27:39,34.31,3.4,0,0,48.64,5.6,99.00,4.90,99.90,4.20
2018/02/17 18:29:35,34.3,3.4,0,0,48.65,5.6,99.00,4.90,99.90,4.20
2018/02/17 18:31:31,34.31,3.4,0,0,48.65,5.6,99.00,4.90,99.90,4.20
2018/02/17 18:33:28,34.31,3.3,0,0,48.65,5.6,99.10,4.90,99.90,4.20
2018/02/17 18:35:24,34.29,3.3,0,0,48.64,5.6,99.20,4.90,99.90,4.20
2018/02/17 18:37:21,34.31,3.3,0,0,48.64,5.6,99.20,4.90,99.90,4.20
2018/02/17 18:39:17,34.31,3.4,0,0,48.61,5.6,99.20,4.90,99.90,4.20
2018/02/17 18:41:13,34.3,3.4,0,0,48.63,5.5,99.20,4.90,99.90,4.20
2018/02/17 18:43:10,34.31,3.4,0,0,48.63,5.5,99.20,4.90,99.90,4.20
2018/02/17 18:45:06,34.31,3.4,0,0,48.64,5.5,99.30,4.90,99.90,4.20
2018/02/17 18:47:02,34.3,3.4,0,0,48.63,5.5,99.30,4.90,99.90,4.20
2018/02/17 18:48:59,34.31,3.3,0,0,48.64,5.6,99.20,4.90,99.90,4.20
2018/02/17 18:50:55,34.31,3.4,0,0,48.64,5.6,99.20,4.90,99.90,4.20
2018/02/17 18:52:52,34.3,3.4,0,0,48.64,5.6,99.40,4.90,99.90,4.20
2018/02/17 18:54:48,34.3,3.3,0,0,48.63,5.5,99.40,4.90,99.90,4.20
2018/02/17 18:56:45,34.31,3.3,0,0,48.63,5.5,99.40,4.80,99.90,4.10
2018/02/17 18:58:41,34.31,3.3,0,0,48.63,5.5,99.40,4.90,99.90,4.10
2018/02/17 19:00:37,34.3,3.3,0,0,48.61,5.5,99.30,4.80,99.90,4.10
2018/02/17 19:02:34,34.31,3.3,0,0,48.64,5.5,99.40,4.80,99.90,4.10
2018/02/17 19:04:30,34.31,3.3,0,0,48.64,5.5,99.40,4.80,99.90,4.20
2018/02/17 19:06:27,34.31,3.2,0,0,48.64,5.5,99.50,4.80,99.90,4.10
2018/02/17 19:08:24,34.31,3.1,0,0,48.64,5.5,99.60,4.80,99.90,4.10
2018/02/17 19:10:21,34.31,3.1,0,0,48.64,5.6,99.70,4.80,99.90,4.10
2018/02/17 19:12:18,34.31,3.2,0,0,48.65,5.6,99.70,4.80,99.90,4.10
2018/02/17 19:14:15,34.31,3.3,0,0,48.64,5.5,99.70,4.80,99.90,4.00
2018/02/17 19:16:11,34.31,3.2,0,0,48.64,5.5,99.70,4.80,99.90,4.00
2018/02/17 19:18:08,34.31,3.1,0,0,48.64,5.5,99.70,4.80,99.90,4.00
2018/02/17 19:20:05,34.29,3.2,0,0,48.62,5.6,99.80,4.80,99.90,4.00
2018/02/17 19:22:02,34.31,3.2,0,0,48.64,5.5,99.90,4.80,99.90,4.00
2018/02/17 19:23:59,34.31,3.3,0,0,48.63,5.5,99.90,4.80,99.90,4.00
2018/02/17 19:25:56,34.31,3.3,0,0,48.64,5.5,99.90,4.80,99.90,4.00
2018/02/17 19:27:53,34.31,3.1,0,0,48.64,5.5,99.90,4.80,99.90,4.10
2018/02/17 19:29:50,34.31,3.1,0,0,48.65,5.5,99.90,4.80,99.90,4.00
2018/02/17 19:31:47,34.31,3.2,0,0,48.65,5.5,99.90,4.80,99.90,4.00
2018/02/17 19:33:44,34.31,3.2,0,0,48.65,5.5,99.90,4.80,99.90,4.00
2018/02/17 19:35:41,34.31,3.1,0,0,48.64,5.5,99.90,4.70,99.90,4.00
2018/02/17 19:37:39,34.31,3,0,0,48.63,5.5,99.90,4.70,99.90,4.00
2018/02/17 19:39:36,34.3,3.1,0,0,48.63,5.5,99.90,4.70,99.90,4.00
2018/02/17 19:41:33,34.31,3.1,0,0,48.65,5.5,99.90,4.70,99.90,3.90
2018/02/17 19:43:30,34.31,3.2,0,0,48.64,5.5,99.90,4.70,99.90,3.90
2018/02/17 19:45:27,34.3,3.2,0,0,48.62,5.4,99.90,4.70,99.90,4.00
2018/02/17 19:47:24,34.31,3.3,0,0,48.64,5.4,99.90,4.70,99.90,4.00
2018/02/17 19:49:20,34.31,3.2,0,0,48.66,5.4,99.90,4.70,99.90,4.00
2018/02/17 19:51:17,34.3,3.2,0,0,48.65,5.4,99.90,4.70,99.90,4.00
2018/02/17 19:53:14,34.32,3.2,0,0,48.65,5.4,99.90,4.70,99.90,4.00
2018/02/17 19:55:11,34.31,3.2,0,0,48.65,5.4,99.90,4.70,99.90,4.00
2018/02/17 19:57:08,34.31,3.1,0,0,48.65,5.4,99.90,4.70,99.90,4.00
2018/02/17 19:59:05,34.3,3.2,0,0,48.64,5.4,99.90,4.70,99.90,4.00
2018/02/17 20:01:02,34.31,3.1,0,0,48.65,5.4,99.90,4.70,99.90,4.00
2018/02/17 20:02:59,34.31,3.1,0,0,48.65,5.4,99.90,4.70,99.90,4.00
2018/02/17 20:04:56,34.31,3.1,0,0,48.64,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:06:53,34.31,3.1,0,0,48.65,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:08:50,34.31,3.1,0,0,48.65,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:10:47,34.31,3.1,0,0,48.65,5.4,99.90,4.60,99.90,4.00
2018/02/17 20:12:44,34.31,3.1,0,0,48.64,5.3,99.90,4.60,99.90,3.90
2018/02/17 20:14:41,34.31,3,0,0,48.65,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:16:38,34.31,3,0,0,48.65,5.3,99.90,4.60,99.90,3.90
2018/02/17 20:18:35,34.31,3,0,0,48.64,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:20:32,34.31,3,0,0,48.65,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:22:29,34.31,2.9,0,0,48.66,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:24:25,34.31,2.9,0,0,48.66,5.4,99.90,4.60,99.90,3.90
2018/02/17 20:26:22,34.31,2.9,0,0,48.64,5.4,99.90,4.60,99.90,3.80
2018/02/17 20:28:19,34.3,2.9,0,0,48.64,5.4,99.90,4.60,99.90,3.80
2018/02/17 20:30:16,34.31,3,0,0,48.65,5.4,99.90,4.60,99.90,3.80
2018/02/17 20:32:13,34.3,3.1,0,0,48.63,5.3,99.90,4.60,99.90,3.80
2018/02/17 20:34:10,34.3,3.1,0,0,48.63,5.3,99.90,4.60,99.90,3.80
2018/02/17 20:36:07,34.3,3.2,0,0,48.65,5.3,99.90,4.60,99.90,3.80
2018/02/17 20:38:04,34.31,3.1,0,0,48.65,5.3,99.90,4.60,99.90,3.90
2018/02/17 20:40:01,34.29,3.2,0,0,48.61,5.2,99.90,4.50,99.90,3.90
2018/02/17 20:41:58,34.31,3.2,0,0,48.65,5.2,99.90,4.50,99.90,3.90
2018/02/17 20:43:55,34.31,3.2,0,0,48.63,5.2,99.90,4.50,99.90,3.90
2018/02/17 20:45:52,34.3,3.1,0,0,48.64,5.2,99.90,4.50,99.90,3.90
2018/02/17 20:47:49,34.31,3.1,0,0,48.65,5.2,99.90,4.50,99.90,3.90
2018/02/17 20:49:46,34.3,3.1,0,0,48.64,5.2,99.90,4.50,99.90,3.90
2018/02/17 20:51:43,34.31,3.1,0,0,48.65,5.2,99.90,4.50,99.90,3.80
2018/02/17 20:53:40,34.31,3.1,0,0,48.66,5.3,99.90,4.50,99.90,3.80
2018/02/17 20:55:37,34.29,3,0,0,48.63,5.3,99.90,4.50,99.90,3.80
2018/02/17 20:57:34,34.31,3,0,0,48.65,5.3,99.90,4.50,99.90,3.80
2018/02/17 20:59:31,34.3,3,0,0,48.62,5.3,99.90,4.50,99.90,3.80
2018/02/17 21:01:28,34.31,3.1,0,0,48.64,5.3,99.90,4.50,99.90,3.80
2018/02/17 21:03:25,34.3,3,0,0,48.62,5.2,99.90,4.40,99.90,3.80
2018/02/17 21:05:21,34.31,3,0,0,48.64,5.2,99.90,4.40,99.90,3.80
2018/02/17 21:07:18,34.31,3,0,0,48.65,5.2,99.90,4.40,99.90,3.80
2018/02/17 21:09:15,34.31,2.9,0,0,48.65,5.2,99.90,4.40,99.90,3.80
2018/02/17 21:11:12,34.31,2.9,0,0,48.66,5.2,99.90,4.40,99.90,3.80
2018/02/17 21:13:09,34.31,2.9,0,0,48.65,5.2,99.90,4.40,99.90,3.80
2018/02/17 21:15:06,34.31,2.9,0,0,48.65,5.2,99.90,4.40,99.90,3.70
2018/02/17 21:17:03,34.3,2.9,0,0,48.64,5.2,99.90,4.30,99.90,3.70
2018/02/17 21:19:00,34.3,2.9,0,0,48.65,5.2,99.90,4.40,99.90,3.70
2018/02/17 21:20:57,34.3,2.9,0,0,48.64,5.1,99.90,4.30,99.90,3.70
2018/02/17 21:22:54,34.31,2.9,0,0,48.66,5.1,99.90,4.30,99.90,3.70
2018/02/17 21:24:51,34.3,2.9,0,0,48.65,5.1,99.90,4.30,99.90,3.70
2018/02/17 21:26:48,34.31,2.9,0,0,48.65,5.1,99.90,4.30,99.90,3.70
2018/02/17 21:28:45,34.31,2.8,0,0,48.65,5.1,99.90,4.30,99.90,3.70
2018/02/17 21:30:42,34.31,2.8,0,0,48.65,5.1,99.90,4.30,99.90,3.70
2018/02/17 21:32:39,34.31,2.8,0,0,48.65,5.2,99.90,4.30,99.90,3.60
2018/02/17 21:34:37,34.31,2.8,0,0,48.64,5.2,99.90,4.30,99.90,3.60
2018/02/17 21:36:34,34.3,2.9,0,0,48.64,5.1,99.90,4.30,99.90,3.60
2018/02/17 21:38:31,34.31,2.9,0,0,48.65,5.1,99.90,4.30,99.90,3.60
2018/02/17 21:40:28,34.29,2.9,0,0,48.63,5.1,99.90,4.30,99.90,3.60
2018/02/17 21:42:25,34.31,2.9,0,0,48.64,5.1,99.90,4.30,99.90,3.70
2018/02/17 21:44:22,34.3,2.9,0,0,48.64,5.1,99.90,4.20,99.90,3.70
2018/02/17 21:46:19,34.3,2.9,0,0,48.63,5.1,99.90,4.20,99.90,3.70
2018/02/17 21:48:16,34.3,2.8,0,0,48.63,5.1,99.90,4.20,99.90,3.70